"subject","predicate","object"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb676a3d-185b-3d6e-a63d-270ee56d697a"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e606e298-324b-327e-acbc-94098d3cf4e6"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/978d16fd-d52b-3f04-bd8f-a33661293c0c"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c3eedde6-704a-3b01-b3a4-340830b229b8"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29e28035-1994-33ac-bdcd-993a2ed17203"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/01ae72de-e558-3bd0-86ed-4dde27e8f250"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eaceb699-0a5a-3696-87b7-60058cfac867"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28ea1ee5-a4fc-3e53-b487-812e092f42aa"
"http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
