"subject","predicate","object"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Heinz Holliger"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_CDM"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DVDR"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_CDA"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DATA"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DATI"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef04de8b-b316-31df-ab8c-14a41916bbb5"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9bfdedb-4d76-3b2e-8000-9d42c2d5b976"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/62464084-57c5-3e4d-84ed-b0002bdcb137"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/765abe31-fa7d-36a2-8b03-0b022ff1762c"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc0532e7-872f-34d6-9507-f30234065bbd"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52319900-ec8a-353a-ba1e-b67f2cafc50c"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ede6460-81f9-32c3-b278-cdd599eb2df2"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/24cfe5fa-9f38-3686-b724-c72409d914ef"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e37f9a56-2db8-3ded-8de9-ef46c33c28ed"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fb1b25f1-5243-3244-a384-1e16f9040c48"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9e12b0b8-8455-3780-acee-65079573fcdd"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/19a0942d-3aef-3389-9d12-d60fec9b8324"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67d7e31a-66e8-357e-a8bb-7f895911d3a4"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/849c171f-ae25-3974-b8f8-120fb0fd7a20"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f374234-ee84-3d8d-a3d6-e846931124c0"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ddb889b0-74ea-3104-8a9b-144f88e3a843"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f3c8f38-d60b-3a51-8015-ce9209199f0f"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/198abd4b-17f9-3514-8c35-cb599c72a2ac"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79b95764-10c3-3c00-8afc-a6f6865078d3"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07f6b99c-fcc0-3d0a-b771-d739229375a1"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6cfd1aa-df53-3fa4-86df-f5e8a4f98d73"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P102_has_title","Domaine privé Heinz Holliger"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://purl.org/dc/elements/1.1/identifier","0753031"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DATA"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_CDM"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DVDR"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_DATI"
"http://data.doremus.org/manifestation/1feb52ba-715c-3694-ad5a-3c17b57e54bc","http://erlangen-crm.org/current/P3_has_note","CMAU000014800_CDA"
