"subject","predicate","object"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259988r.intermarc"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9e1a734-39f6-399c-aa44-0e48dd4c9c35"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95008fea-925d-33d4-adca-4194664d78bd"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f02478e6-ec61-3cb1-810d-11400026915a"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d8ede11-5325-3187-bc5a-7d96e063a143"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282e11cd-73c3-3b56-b9b8-1cd5966fb5db"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c707ceb-02c0-3b7f-9bbb-c12b452caeb4"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4152797d-f6e5-3de0-8465-ddbdf9d1406c"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e68f3ba9-8d9f-30ef-b967-b72874433bdc"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f009a8a9-6083-3ebc-8c19-bf49a7079a86"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ead0d7db-5eff-3049-ab1b-2fef76f19d7e"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6baeb31b-d7b3-3251-9cf2-068031cab46b"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d43dd76-fc7f-35ff-ab2f-d31b64760197"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0f90bc0-0eb4-3ded-9dea-ce4748d8d762"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab59ca91-6a28-3094-896b-65847cda705a"
"http://data.doremus.org/performance/e39cc4ff-9662-3642-920d-c2143e216174","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9f021969-b1f0-3883-9b8a-a58a187ff76c"
