"subject","predicate","object"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://www.w3.org/2000/01/rdf-schema#label","Psaume 129"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://www.w3.org/2000/01/rdf-schema#label","Postlude au Requiem pour orgue seul"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://www.w3.org/2000/01/rdf-schema#label","Requiem pour voix d'hommes"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U167_has_title_proper","Postlude au Requiem pour orgue seul"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U167_has_title_proper","Requiem pour voix d'hommes"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U167_has_title_proper","Psaume 129"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6e8f5ed-2c97-3855-b814-c7013f7c1c53"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/200b70d8-a3ac-3efc-9450-69a07ff2ed03"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54b6b988-aaf2-3601-9502-596e7bb3cad5"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/86e88c34-226e-36b7-a15f-de26ca9648d3"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384693294.intermarc"
"http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8f38dad7-c5f3-334d-9ba6-9dc77f54ff2e/responsibility/2"
