"subject","predicate","object"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0/interval"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7e542eb-69c9-35c9-8794-339fe32f54de"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfc6ee31-e552-3ce2-bd55-05a2bc453236"
"http://data.doremus.org/performance/eaac6efd-f74a-3f85-a380-7c53cfa1aed0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/06dd2475-c135-38cd-b83c-1a9398bbf79d"
