"subject","predicate","object"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4c689713-e07b-35b4-9c7b-496cc24c017c"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741/3"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741/1"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741/4"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741/5"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741/2"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049"
"http://data.doremus.org/performance/bfbad712-e3f7-30c5-a5b4-da6422668741","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01350283-b220-3b5c-823f-b3b141884c52"
