"subject","predicate","object"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381968036.intermarc"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e9b3fafe-226e-37f5-a8f6-027331c57648/interval"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62/activity/1"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/67649e61-9aa2-30de-8e85-6b1b18c61b24"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38306974-0e08-3757-9418-dbb32986fb04"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cb0063ce-e64a-3a97-91c3-6d550231c676"
"http://data.doremus.org/event/dca9254e-9bf8-320e-88a2-07d9935e4d62","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e9b3fafe-226e-37f5-a8f6-027331c57648"
