"subject","predicate","object"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito. Acte 2. S'altro che lagrime"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14716082r"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14716082r.intermarc"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204/casting/1"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204/catalog/KV_621"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://data.doremus.org/ontology#U71_has_uniform_title","La clemenza di Tito. Acte 2. S'altro che lagrime"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bd5198c-1202-3cc3-91a3-a19606c4d19d"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/d4b2fe53-ee00-36a0-ac3b-b8f0774dc204","http://purl.org/dc/elements/1.1/identifier","14716082"
