"subject","predicate","object"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://www.w3.org/2000/01/rdf-schema#label","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://www.w3.org/2000/01/rdf-schema#label","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365. 2e mouvement, andante"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38255552p.intermarc"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bb218c0-f271-322d-9733-a0b3ea8a88cd"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://erlangen-crm.org/current/P102_has_title","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365. 2e mouvement, andante"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://erlangen-crm.org/current/P102_has_title","Concerto en mi bémol majeur pour deux pianos et orchestre, K 365"
"http://data.doremus.org/expression/21c6ffb8-a200-390a-953f-bdcc931f0a65","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
