"subject","predicate","object"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://www.w3.org/2000/01/rdf-schema#label","Marches. Orchestre. Ré majeur. KV 189c"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914970z"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914970z.intermarc"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d/casting/1"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d/catalog/KV_189c"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. K 237"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. K 189c"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Orchestre. Ré majeur. KV 237"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Orchestre. Ré majeur. KV 189c"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ec11982-f4f8-3104-8b53-99e859fe8490"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://purl.org/dc/elements/1.1/identifier","13914970"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
