"subject","predicate","object"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0769244"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126/interval"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/054ae369-1d29-333c-8807-94225015102a"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126/2"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126/1"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15166a35-2728-3bce-bb37-79e4f1f86b25"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7b429987-90b6-3c4e-b3db-aa10df5d9ece"
"http://data.doremus.org/performance/4e94cc19-de54-3b1b-81de-7899eda77126","http://data.doremus.org/ontology#U205_has_cast_detail","Les Arts florissants; William Christie, clavecin et direction"
