"subject","predicate","object"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°16 en Ut Majeur K 128"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro maestoso
2. Andante grazioso
3. Allegro"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036605"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631/catalog/K_128"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://erlangen-crm.org/current/P102_has_title","Symphonie n°16 en Ut Majeur K 128"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://purl.org/dc/elements/1.1/identifier","20054222"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://erlangen-crm.org/current/P3_has_note","1. Allegro maestoso
2. Andante grazioso
3. Allegro"
"http://data.doremus.org/expression/f04ff851-8f52-3f68-9c28-77aed1115631","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2036605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036605","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
