"subject","predicate","object"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://www.w3.org/2000/01/rdf-schema#label","Musen-Quadrille"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://www.w3.org/2000/01/rdf-schema#comment","Quadrille"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16510841v"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16510841v.intermarc"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c/casting/1"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://data.doremus.org/ontology#U71_has_uniform_title","Musen-Quadrille"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f64690b-9fd5-3faf-a899-06a75b15c663"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/47d6d054-bb41-31b2-a5f9-4144935c57f6"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qdl"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c/opus/174"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://purl.org/dc/elements/1.1/identifier","16510841"
"http://data.doremus.org/expression/d83c8ac7-ec1e-344e-80df-e7939781804c","http://erlangen-crm.org/current/P3_has_note","Quadrille"
