"subject","predicate","object"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://www.w3.org/2000/01/rdf-schema#label","Die Feen. Ouverture"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140128985"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140128985.intermarc"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9/casting/1"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9/catalog/WWV_32"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://data.doremus.org/ontology#U71_has_uniform_title","Die Feen. Ouverture"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37bae67b-d677-39c0-b2cd-0182f09966d3"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8324bc04-b03a-3850-935b-c88235d58076"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/d7d49d7f-54ee-314b-94e3-8e174b7948c9","http://purl.org/dc/elements/1.1/identifier","14012898"
