"subject","predicate","object"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0592669"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3/interval"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f4081050-444d-3ea5-8108-4052553799ec"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8579213-a300-30bb-a607-a4c787c2edc7"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c85387f7-ef2a-3c95-87e2-9e3f93f9ea42"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://purl.org/dc/elements/1.1/identifier","0592669"
"http://data.doremus.org/performance/cd536196-aea1-3fa2-bc40-6da1939bdcb3","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Rogers, contrebasse; Christian Rollet, batterie"
