"subject","predicate","object"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Sol majeur. KV 45a"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915184p"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915184p.intermarc"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2/casting/1"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2/catalog/KV_45a"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. KV Anh 221"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. K 45a"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. K Anh 221"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol majeur. KV 45a"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30c1a25b-55ef-3641-8799-eaf317000698"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://purl.org/dc/elements/1.1/identifier","13915184"
"http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
