"subject","predicate","object"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://www.w3.org/2000/01/rdf-schema#label","6 consolations S 172"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Bis n°1"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044902"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044903"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1/catalog/S_172"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://data.doremus.org/ontology#U68_has_variant_title","6 pensées poétiques"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://erlangen-crm.org/current/P102_has_title","6 consolations S 172"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://purl.org/dc/elements/1.1/identifier","m20059636"
"http://data.doremus.org/expression/d73ef8c8-c6ba-37b6-b516-68a0a11567f1","http://erlangen-crm.org/current/P3_has_note","pour piano
Bis n°1"
"nodeID://b2044902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044902","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2044903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044903","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
