"subject","predicate","object"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383057782.intermarc"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3aaf28f5-7fdd-36fd-b0d0-16a8fcd929df/interval"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e/activity/1"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/71073927-b3fa-3c0c-925d-a57cc207a3cf"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7b680f8-67a9-3b1b-bfaf-785962108ad4"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/300a8e66-8280-31c2-b5c3-3590e5091d8d"
"http://data.doremus.org/event/159358e9-96c6-3bc6-b3c6-a13c9146cf7e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3aaf28f5-7fdd-36fd-b0d0-16a8fcd929df"
