"subject","predicate","object"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382839282.intermarc"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64/interval"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/43a2f11a-84fc-3273-ac24-7da663b82fcb"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64/activity/2"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64/activity/1"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fddce6a4-6e1a-3ccd-a95d-1211df9f0196"
"http://data.doremus.org/event/4be48901-c0f9-3b38-8ba4-69d7e769cd64","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/8b170524-19cd-3f63-a2c4-4ce19de6f5c0"
