"subject","predicate","object"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/defae9a3-8d27-386f-b599-ffd39d16b7a4"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/2"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/28"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/26"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/7"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/14"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/13"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/6"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/27"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/3"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/9"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/4"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/19"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/11"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/8"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/22"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/10"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/16"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/21"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/23"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/12"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/20"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/17"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/25"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/1"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/24"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/15"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/18"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178/5"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1b0fa31c-f78b-314b-a7c7-a1a55443a9a2"
"http://data.doremus.org/performance/f9d3f9f7-0d53-3108-8dea-dcc285211178","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4"
