"subject","predicate","object"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://www.w3.org/2000/01/rdf-schema#label","Symphonie des jouets"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://www.w3.org/2000/01/rdf-schema#label","Symphonie des jouets"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie des jouets"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie des jouets"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333358g.intermarc"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb/responsibility/1"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eb7b8cc5-df69-3082-8c4a-2b918c304436"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb/title"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb/cast/1"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U53_has_duration","PT10M39S"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4db2af0-da9a-3d3d-a429-c0629405fc3f"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb/title"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://purl.org/dc/elements/1.1/identifier","38333358-001"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U168_has_parallel_title","Toy symphony"
"http://data.doremus.org/manifestation/cd1b1453-798b-38d0-a657-9a80bc34fdbb","http://data.doremus.org/ontology#U168_has_parallel_title","Toy symphony"
