"subject","predicate","object"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913324w"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913324w.intermarc"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2bb6fc91-b67e-3f32-9cc7-b5885107fcde"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c374d57-f08e-35e6-a541-6bad6f80168b"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b11037b7-2850-3343-b907-d77a9b0636e1"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3270921b-91b8-39f1-a13b-c7848113c5bd"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/47c635be-96c0-3618-9796-23faf25e40c8"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2dbdaa4-3d34-30b3-8cf5-67b8634cae41"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/334610fc-ec81-34a0-b763-4212848b2c0c"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d61f1db6-8f05-3045-bd8f-a02eaad52d9e"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40901d1d-600d-3d5a-af86-1a1303144492"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f60d693-d9c2-351e-93a7-1aa96ded227c"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cca2be14-8c98-3cd7-abf1-e57a767340c6"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d80e277b-8614-301d-91e2-73523ea188c0"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6584b96-df0e-32ba-ae1f-58c81ecd2c85"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eacac4f2-4ce6-32d0-854a-7b2c75886e55"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/016f3330-4342-3260-ab22-4d737a383d25"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/99a14660-4ffa-3c1a-8b11-f314d10b7b6c"
"http://data.doremus.org/work/8211b24b-fb5f-3294-91d5-c2e32affd08d","http://purl.org/dc/elements/1.1/identifier","13913324"
