"subject","predicate","object"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 14 en sol majeur ""Le Printemps"" K. 387"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5/categorization/4"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5/categorization/1"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5/categorization/3"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5/categorization/2"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 14 en sol majeur ""Le Printemps"" K. 387"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/56442e57-ef95-3c8f-92d7-af40947ddec5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/285f8dcd-61f3-367f-a08b-4e04c18a231f"
