"subject","predicate","object"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384250583.intermarc"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3/interval"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcc359cb-2c0c-3b61-8825-dbbfd26a133c"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfe99be5-8ddf-3208-814b-27e983691dba"
"http://data.doremus.org/performance/59232835-9d2a-3abd-9357-0b47d5b4fef3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/81f7faf4-84cf-37e9-af3b-d49f73d3a2c2"
