"subject","predicate","object"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://www.w3.org/2000/01/rdf-schema#label","Robert Casadesus, George Szell"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U167_has_title_proper","Robert Casadesus, George Szell"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/636dee42-f597-3b40-8835-a2c96f65deef"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9f0138c-12a0-3034-9c75-f36e25869145"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7f6f7d8-4e18-3fab-bbf9-f1f5cc03f730"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22d4c8f9-0c18-3865-9719-e7acab5e2eed"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9226456a-b04e-384d-858c-c7ac45cd42c7"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b9bd439-b51a-3aa3-900c-665ce4109883"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/70a464a4-5ade-3a38-8b74-633f9f8b5b42"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386072z.intermarc"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9/responsibility/1"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9/cast/1"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cd1b3b8-ebe4-3268-8682-934994fc8b87"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9/title"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U50_has_annotation","La brochure contient des extraits de : ""Mes noces musicales"" / Gaby Casadesus"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U50_has_annotation","Asnières : prod. Sony music France, P 1997"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U50_has_annotation","Chronol., discogr."
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U67_has_subtitle","six concertos pour piano"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://data.doremus.org/ontology#U67_has_subtitle","l'amitié musicale"
"http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5d3fa248-2442-352c-89fb-a29c5965dfb9/id/SM2K60043"
