"subject","predicate","object"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a4d811b6-4340-3c61-990e-d21729a363ab"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8a934a55-f3f8-32e6-92ce-2ecc19f2cd5b"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f1aff290-cb47-3078-9ea8-e93d0a8ef041"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e6e49f9f-c5ca-32e9-bbc5-ff6e78f37e90"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://data.doremus.org/ontology#U53_has_duration",4856.56
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://purl.org/dc/elements/1.1/identifier","2697770"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e5291f0b-be87-3237-b8a9-fb55a7c44716"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f42d748c-0425-3ebd-b550-1577fc29957c"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/78055cb4-9a3a-383f-89a7-b90f804f2d8a"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4964d1d5-fbcc-310e-beda-106b56c07db6"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6cd24a46-3e4f-36e7-8b22-1e3e43bc32d0"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7652f835-d1b1-3242-aade-294a0360dcf1"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/464f7aa9-a253-3ee3-bab3-5ad39657cdca"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/91370459-8ccb-3407-96c1-78beb5438d58"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7919261f-c611-3868-b888-06d715567055"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d67cc795-304e-39cd-816c-a40647775310"
"http://data.doremus.org/manifestation/c0f6a278-cd35-3040-8a12-65632f9520bf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2833ceeb-b1fe-319e-aa18-23d9853d71af"
