"subject","predicate","object"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://www.w3.org/2000/01/rdf-schema#label","Ligne mélodique"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://www.w3.org/2000/01/rdf-schema#label","[Titre non mentionné]"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U167_has_title_proper","Ligne mélodique"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U167_has_title_proper","[Titre non mentionné]"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38077285c.intermarc"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U68_has_variant_title","[Titre non mentionné]"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U68_has_variant_title","[Titre non mentionné] : chant de fête"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f/cast/1"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9291542-4b8b-3374-a2f2-f596c5656bc2"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f/title"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","[Musée de la parole et du geste]"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U224_has_title_proper_of_multipart_monograph","[Musée de la parole et du geste]. [Exposition coloniale internationale]"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/73ac2436-e9b2-368f-b043-f5bfa038a806"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U50_has_annotation","Kassir (originaire de Naketi) : chant dans la première partie ; Beanou et Ouadiga : chant dans la deuxième partie."
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U67_has_subtitle","chant de fête à deux voix"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U67_has_subtitle","chant de fête"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f/publication/1"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f/distribution/1"
"http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/004e9033-78ea-37d3-95e7-dc2c031d2e0f/title_responsibility"
