"subject","predicate","object"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://www.w3.org/2000/01/rdf-schema#label","Richard Boon"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://www.w3.org/2000/01/rdf-schema#comment","ALIAS : DIAL ANCIEN PRODUCTEUR DU GROUPE BUZZCOCKS"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/216434200"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000444585821"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R._J._B._Bosworth"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://xmlns.com/foaf/0.1/name","Richard Boon"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://xmlns.com/foaf/0.1/name","Dial Ancien Producteur Du Groupe Buzzcocks"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://purl.org/dc/terms/identifier","454794"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://xmlns.com/foaf/0.1/firstName","Richard"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://erlangen-crm.org/current/P131_is_identified_by","Boon, Richard"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://erlangen-crm.org/current/P3_has_note","ALIAS : DIAL ANCIEN PRODUCTEUR DU GROUPE BUZZCOCKS"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/R._J._B._Bosworth"
"http://data.doremus.org/artist/cca5736a-62d5-3154-bf8a-4c78fe74cd2f","http://xmlns.com/foaf/0.1/surname","Boon"
