"subject","predicate","object"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445666s.intermarc"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7/activity/1"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7/activity/2"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/11008bc3-4837-34ae-b63d-a576a2cd11d2"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9bde8eb2-07c8-3b95-8670-c9823711a24f"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f25eb981-89f2-3327-be14-152dd3a71d45"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ae57a41d-7065-3215-866b-76197c1550b8"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e85a2f91-8eaa-3c58-b7f6-9c48f17528d1"
"http://data.doremus.org/event/a235cf33-4d21-38ae-8930-bba4905db1d7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/844b4fdf-54b9-319c-b81c-d2cf45407475"
