"subject","predicate","object"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://www.w3.org/2000/01/rdf-schema#label","Pastorales"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139902832"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139902832.intermarc"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25/casting/1"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://data.doremus.org/ontology#U71_has_uniform_title","Pastorales"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f43a437-6602-3994-81ca-fbaed7c3105b"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/ee97ec0c-7a31-3855-a9e8-6bcb366b2f25","http://purl.org/dc/elements/1.1/identifier","13990283"
