"subject","predicate","object"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://www.w3.org/2000/01/rdf-schema#label","Lush life"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415609"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b70bfd49-48d6-36f0-a0b4-a9801e0cd962"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://data.doremus.org/ontology#U53_has_duration",648.48
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9d52ccf-616b-34bc-a9ab-0387521c169a"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://erlangen-crm.org/current/P102_has_title","Lush life"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://data.doremus.org/ontology#U10_has_order_number","01_06"
"http://data.doremus.org/track/4d1a801c-9d81-3837-a6c1-c920c3b05a83","http://purl.org/dc/elements/1.1/identifier","0415609"
