"subject","predicate","object"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208057q.intermarc"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/93c852c7-e327-3dcc-bb01-170710a5924e"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c/interval"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83bd4f36-00ee-3393-8a20-f0f235488e9c"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1efa0c7d-14ef-3a91-8d16-09cf56711ebe"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/914965f9-652c-3ad7-925c-b1a66bab0d0b"
"http://data.doremus.org/performance/ffecda6d-f4d1-3539-a1eb-ff8c5985786c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3e7c4dd-0ee3-32e5-aee6-65c15020809c"
