"subject","predicate","object"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://www.w3.org/2000/01/rdf-schema#label","Improvisations. Prélude"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161854186"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161854186.intermarc"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1/casting/1"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://data.doremus.org/ontology#U71_has_uniform_title","Improvisations. Prélude"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e4b495f-b82f-3ac6-8cce-300d34424c4e"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/f9057edc-786d-3af8-81f2-188844f4cbf1","http://purl.org/dc/elements/1.1/identifier","16185418"
