"subject","predicate","object"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349153v.intermarc"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5ca8fc7f-9052-380b-879d-fcd5fae955e6"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f/interval"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd570898-35b7-302b-ab03-54a8d466801e"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33c6c4c-9560-3a06-a20d-4abef0b0d5ef"
"http://data.doremus.org/performance/07e08170-4551-355d-b199-082bca24409f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/34a1f660-7341-3635-b03f-99ac48908465"
