"subject","predicate","object"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://www.w3.org/2000/01/rdf-schema#label","Ballade en Fa dièse Majeur op 19"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060936"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060935"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://erlangen-crm.org/current/P102_has_title","Ballade en Fa dièse Majeur op 19"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7/opus/19"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://purl.org/dc/elements/1.1/identifier","20064793"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/030e8006-d5bd-336c-8a9d-29a44168c1a7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"nodeID://b2060935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060935","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2060936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060936","http://www.w3.org/2000/01/rdf-schema#label","solo"
