"subject","predicate","object"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des concertos pour violon et orchestre"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/2000/01/rdf-schema#comment","Les concertos KV Anh C 14 04 et 05 sont apocryphes"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/2000/01/rdf-schema#comment","Le concerto KV 271i est d'authenticité douteuse"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914899d"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914899d.intermarc"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22/casting/1"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des concertos pour violon et orchestre"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6d1c250-5bee-3a64-aa52-a1271d2ce60b"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://purl.org/dc/elements/1.1/identifier","13914899"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/current/P3_has_note","Le concerto KV 271i est d'authenticité douteuse"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/current/P3_has_note","Les concertos KV Anh C 14 04 et 05 sont apocryphes"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cd450c5c-e7d7-37ff-9b46-39c399307fbb"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3190aeab-d8ce-3cba-b594-a61b04d39cb0"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/70c0b03f-4195-33ca-b40d-0218bf26d062"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/91080465-fbe1-3688-9378-50075f301104"
"http://data.doremus.org/expression/c02a6a23-30c2-3531-ae94-2baa4126ac22","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des concertos pour violon et orchestre"
