"subject","predicate","object"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38321391m.intermarc"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/dbd1f21f-bf1a-374d-a7cf-631a95323bed"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d/interval"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b5560a5-8772-375d-82db-ddf7f7e43e4e"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bfbb0cf-4c7a-38d7-9752-91580647699e"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f1fa4429-7c42-342f-a69b-6a8f18810142"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132"
"http://data.doremus.org/performance/49ba8259-46b9-3b8d-be5f-4ff104bce20d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/129562c3-9a66-306a-8470-25d9c7abe4ac"
