"subject","predicate","object"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139513874"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139513874.intermarc"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea0d894e-1c6d-353f-bb39-6434be7b5e82"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ca343ba-114e-3bd9-82a5-9f48027336ec"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4dcb85a0-7a6d-3c9f-87a1-f1a61838d1cd"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d34df90-d69d-3893-a0b5-d7ca31993788"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8939561f-b6b0-34cd-8366-66dfbdc06aa6"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa77e00a-9195-34ec-ab63-2b16e3d927e1"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/452366a0-931c-323a-b187-ccc9aee9ecb5"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23052982-d3fd-3dcb-9aad-6bd9243e97a5"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e4f900f-825b-3f95-b107-f9915081e505"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e2cfdb7-ae0c-35ff-a3f4-b81f8b2e3631"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ca8ccec-412b-3676-a174-54f8e7f9229b"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0075736d-8386-3b63-8d85-e29c521fa8fc"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a88dd56-ddaf-3d31-bf06-3982fc8cf9e7"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2396264e-19ca-30bc-9b8e-a16d40dcd6b7"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6dbad849-a6f5-3798-b01d-d44f87053176"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b14d8c25-b49c-3b82-9346-1bb69b7b8c50"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a657d98-6309-3e36-aed5-d877ee7b7aea"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0a14b86-7b99-3e14-b04f-685cded4a157"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fecaf99-88aa-3140-97e0-cc771bde720b"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d7fbf77-8566-34dd-886a-a2e8dc9bbc19"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a50819a0-ceac-31e7-b9a4-30bdb89bd09f"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67150d91-c4f9-332b-89e3-8f7fd39f4895"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da728f4d-1afa-3008-8aff-9dc7f773ce1a"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0ec36ce-86d9-3d5a-9f67-52605dde8aa1"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55b56fac-82f9-3b88-9068-8ddf24ecc882"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34709c28-2e55-310b-a48a-8752c780d7af"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a56a0489-cbde-34ce-8e1b-e1f39c0fa62d"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40c30ea3-a5dc-3eee-aac8-a488de35432c"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6381812c-9914-3488-b82e-50ac9acd3908"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/79ca157a-eca4-37c3-b7a9-de8ee59d0454"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6684cbe0-b5b2-37d5-86fa-7a9457a087ce"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9d4b0de0-57d8-3339-953e-aeb58e38e931"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/199aeb27-d7f7-3f78-9d04-1cd16998713c"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5610843e-ffc2-39cc-8f09-58b2a2a5414f"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a078d18-8f82-3d68-8788-97dbc6b0b289"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b753afca-f59d-3f47-81ff-8fc88e6129d0"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/64a8d1f1-2efe-3dbf-b8dc-7e830cb1d74c"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a477036d-651f-3c67-bab6-acbecc767254"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ffaa9f5a-ed98-32c1-b662-8d8553d708d8"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8ba0b76-6ffa-3b68-ae19-1e1849d2ee07"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/62d9a67c-aa9a-356b-8949-332b0c6bb55c"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/918d0726-d266-3f96-8e43-56d848c1acf7"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35ab77fa-d3ba-3896-85b5-895fc940d61f"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f7bf0f5-9df8-3338-965a-ce9c082beb8f"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfe4dc2b-d87f-338b-b6c4-26aaff32d124"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13935e95-59a0-3283-8c5d-4c7b8704a84d"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/daef3ad3-3db2-3cda-9255-af7323974eef"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4c99ab2-8b8b-37a4-8b61-88c291c9276a"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09388779-2fee-300e-94f1-003f8c01c0f0"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c264ec46-8555-3358-937c-b6ae57f8e890"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
"http://data.doremus.org/work/4d648eab-6995-3e44-a359-07bdabbd98d1","http://purl.org/dc/elements/1.1/identifier","13951387"
