"subject","predicate","object"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://www.w3.org/2000/01/rdf-schema#label","Toda menina baiana : (rappel no 2)"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4/categorization/4"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387202"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387203"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367820"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387200"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367818"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387201"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367819"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367816"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387199"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4367817"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4/categorization/5"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4/categorization/3"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784920"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784918"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784919"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784916"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784917"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4/categorization/2"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4/categorization/1"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804302"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804303"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804300"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804301"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804299"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://erlangen-crm.org/current/P72_has_language","pt"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0906508"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecd8d5bf-e274-3ace-8d25-494f168f50f2"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://erlangen-crm.org/current/P102_has_title","Toda menina baiana : (rappel no 2)"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/132"
"http://data.doremus.org/expression/eadf7cc9-18f5-3f20-9d75-d5bc49def4b4","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/4b5e0f05-1cd1-307d-ab18-8f4f7042f743"
"nodeID://b3784916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784916","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3784917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784917","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b3784918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784918","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b3784919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784919","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3784920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784920","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3804299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804299","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3804300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804300","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"nodeID://b3804301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804301","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3804302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804302","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3804303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3804303","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
"nodeID://b4367816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367816","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4367817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367817","http://www.w3.org/2000/01/rdf-schema#label","Brésil"
