"subject","predicate","object"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382305762.intermarc"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1d0cbec6-e187-3898-a373-ef3e24bcb68b"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fff956f-b47a-3c79-accd-a2444f626d00"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c65d09b-0ba8-38c3-89f2-566d3649fc25"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc1e94e0-5de3-3fdc-826b-a1e14d1b55f4"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bde1303f-3895-3aca-89c6-873ffad23480"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b51cb30a-3ef6-31b5-b7a8-387c4a0736fe"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0582b9c1-40da-30c6-8f61-fb6b7ae18274"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109a58c8-f96b-3177-8ef5-2cbd86da3b94"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d56f32be-6cd8-3c0a-89e7-b254f2562dda"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b89bd4ea-2502-307a-9736-f860b29a574c"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d459697-38a8-386d-af7b-a8a155d616c4"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d82a83de-5b13-30a6-835f-155e087f85c6"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0158348a-86c5-33c7-ba67-3cf5e2ecbb98"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93d50b63-3f88-349f-a908-52400bb283a5"
"http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4f0650a0-ae68-3903-ba1f-3d1d14bfdedd"
