"subject","predicate","object"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/584b37aa-6296-36f2-bb4e-c1772e04ca70"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1c5d4d6-586e-371c-8804-79ec2b35340e"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/058a3575-b024-38ac-8f48-1cbdf7f7c9f2"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b3ad8f9-7214-3d95-ac32-36872a2d2e18"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6da0dc52-d528-3fe9-b757-e3c925ecddd6"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c71957a5-f09d-3f49-9dda-eb4deb05a8e7"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/537ec3c8-58a9-3013-9e9f-03426fee2aaf"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f276773-4581-33a9-ba6f-6ce25d8fdd4a"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/62621310-5baa-377e-979c-ec7e1cf1fbc3"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ede8d31d-5185-3074-a388-586815985dbf"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c06ded4e-bee0-303b-9461-2bc55c2f49ac"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19a05197-e2fc-31bf-898a-5b97794b1fc2"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0e59c959-2a9c-35d4-9af5-3d594e21079a"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8e15eb4-18ca-37dc-9648-e11538dc59bc"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a46bf70-0f79-33f8-9c25-c7286074964b"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a0d45b5-ccd0-3fe3-a412-5956355f6a4f"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5dfc3ca3-f7df-3759-873e-815581e7f9f5"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f928e90-19a9-3d45-913a-7e79933e5dc9"
"http://data.doremus.org/expression/6410425d-0929-32bc-91d6-cfb6ab67e7ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2772e37a-eb4c-3f8e-88de-c46cc2f2a1f3"
