"subject","predicate","object"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/2000/01/rdf-schema#label","Wer unter eines Mädchens Hand"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/2000/01/rdf-schema#label","Lied der Freiheit"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/2000/01/rdf-schema#comment","Poème de J. A. Blumauer"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938117p"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938117p.intermarc"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a/casting/1"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a/catalog/KV_506"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U68_has_variant_title","Wer unter eines Mädchens Hand"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U68_has_variant_title","Lied der Freiheit"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U71_has_uniform_title","Lied der Freiheit"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd127199-9027-3042-8337-8fd399e71b41"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://purl.org/dc/elements/1.1/identifier","13938117"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://erlangen-crm.org/current/P3_has_note","Poème de J. A. Blumauer"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U70_has_original_title","Lied der Freiheit"
"http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a","http://data.doremus.org/ontology#U70_has_original_title","Wer unter eines Mädchens Hand"
