"subject","predicate","object"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://www.w3.org/2000/01/rdf-schema#label","Shadow Dance"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7/categorization/4"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7/categorization/7"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7/categorization/6"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7/categorization/5"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7/categorization/2"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7/categorization/1"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7/categorization/3"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0747594"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f125705-a992-3a48-aa17-e598cb32b223"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://erlangen-crm.org/current/P102_has_title","Shadow Dance"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""the Monterey Suite"""
