"subject","predicate","object"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles,La Monnaie/Concours Reine Elisabeth/Chant"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 10 juin 2014 au Palais des Beaux-Arts de Bruxelles

Après le violon et le piano, place au chant ! La première épreuve et la demi-finale de cette huitième session du Concours Reine Elisabeth dédiée aux jeunes chanteurs se dérouleront au Studio 4 de Flagey. Les candidats sy produiront avec dexcellents pianistes accompagnateurs. Pour la finale, qui aura lieu comme chaque année au Palais des Beaux-Arts, les chanteurs pourront compter sur les qualités de lOrchestre Symphonique de la Monnaie, placé sous la direction du chef allemand Roland Böer. Les exigences artistiques élevées, la réputation que sest forgée cette édition vocale au fil du temps, et le partenariat avec la Monnaie en finale, sont autant déléments qui nous promettent des épreuves de qualité, riches en découvertes de nouvelles voix. Dès la pré-sélection sur DVD, en février, jusquà la finale, en mai, les membres du jury international qui nous feront lhonneur dêtre présents à Bruxelles, comptent parmi les sommités du monde du chant, certains dentre eux dirigeant dimportantes maisons dopéra européennes."
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20373378"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6948637/"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915/interval"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3239dc2-a77e-3151-805f-da13057e90b2"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3fad5781-e66d-3a53-9d64-8b33d93154cd"
"http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8dec0071-8bcc-3da2-897a-8ea8b81ff3a3"
