"subject","predicate","object"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://www.w3.org/2000/01/rdf-schema#label","Les dernières sonates pour pianoforte et violon"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://www.w3.org/2000/01/rdf-schema#label","Les dernières sonates pour pianoforte et violon. 3"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://data.doremus.org/ontology#U167_has_title_proper","Les dernières sonates pour pianoforte et violon. 3"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://data.doremus.org/ontology#U167_has_title_proper","Les dernières sonates pour pianoforte et violon"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278683c.intermarc"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/288275f3-4b35-389a-a290-d51042cfe8ab"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60/title"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://purl.org/dc/elements/1.1/identifier","38278683"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9cb511d8-691c-3781-8e43-65639b5f8c32"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/17fadb6e-b162-3c3b-8642-9257704bc680"
"http://data.doremus.org/manifestation/09128025-2507-32e2-9bfc-4e917bdcbd60","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3bb1da9d-cd41-3ed6-acbf-623ca919cbb8"
