"subject","predicate","object"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249723d.intermarc"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4478876"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e450d88-1882-359c-af78-e9c27979b7de"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e62f0ed6-81c0-3103-a360-cc2093f5ce7c"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4478875"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://purl.org/dc/elements/1.1/identifier","38249723"
"http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8fb285c7-6a73-3634-b304-f7674dba4625/communication_right"
"nodeID://b4478875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4478875","http://www.w3.org/2000/01/rdf-schema#label","Pochette"
"nodeID://b4478875","http://erlangen-crm.org/current/P3_has_note","Pochette"
"nodeID://b4478876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4478876","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4478876","http://erlangen-crm.org/current/P91_has_unit","cm"
