"subject","predicate","object"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/2000/01/rdf-schema#label","Feuilles et fleurs. No 1. Paquita"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/2000/01/rdf-schema#comment","Boléro"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Colombier, 1884"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15111168c"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15111168c.intermarc"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1/casting/1"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://data.doremus.org/ontology#U68_has_variant_title","Feuilles et fleurs. No 1. Paquita"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://data.doremus.org/ontology#U71_has_uniform_title","Paquita"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8a3d05a-f944-3d12-aa48-ecb1724d3007"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://purl.org/dc/elements/1.1/identifier","15111168"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://erlangen-crm.org/current/P3_has_note","Boléro"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Colombier, 1884"
"http://data.doremus.org/expression/4e304323-b453-32b5-8f52-8ff4f0ca2af1","http://data.doremus.org/ontology#U70_has_original_title","Feuilles et fleurs. No 1. Paquita"
