"subject","predicate","object"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca/catalog/d-118"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/7b041022-8a13-319b-94f3-64dcc91977f9"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/a674cb65-b6a8-4d8e-9783-7835ba7c3dfc"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/793d71f1-21b9-41b0-8d93-f2b874d96986"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b93d176b-cf75-4f7b-9016-35a698580c12"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/cf0e007f-ad78-4a22-bd28-e3b953a90cb3"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/95780eb0-dbdc-44f9-a849-a3bb4e300966"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/current/P102_has_title","Gretchen am Spinnrade"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/current/P102_has_title","Marguerite au rouet"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/41fd0266-8b98-3617-a002-fb964568aa14"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f7e17aa1-63e5-37ae-8581-e6fb95be1a66"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca/opus/1"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://purl.org/dc/terms/identifier","54095"
"http://data.doremus.org/expression/629049e1-3ca1-36d3-9ba7-b5cfdec67aca","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/793d71f1-21b9-41b0-8d93-f2b874d96986"
