"subject","predicate","object"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 4 KV 495"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 4 KV 495. Rondo, allegro vivace"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382767804.intermarc"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e9b3195-312c-31e3-bbe2-f320e3253e75"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://erlangen-crm.org/current/P102_has_title","Concerto n ° 4 KV 495. Rondo, allegro vivace"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://erlangen-crm.org/current/P102_has_title","Concerto n ° 4 KV 495"
"http://data.doremus.org/expression/56039aa2-4360-3cfb-9d01-72fb03d7fced","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
