"subject","predicate","object"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://www.w3.org/2000/01/rdf-schema#label","Torquato Chiampan"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d/death"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d/birth"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://xmlns.com/foaf/0.1/name","Torquato Chiampan"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://xmlns.com/foaf/0.1/firstName","Torquato"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://erlangen-crm.org/current/P131_is_identified_by","Chiampan, Torquato (18..-19..)"
"http://data.doremus.org/artist/a840ae7d-3d6d-3175-94a9-f51dfa8af95d","http://xmlns.com/foaf/0.1/surname","Chiampan"
