"subject","predicate","object"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://www.w3.org/2000/01/rdf-schema#label","Rondeau"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://data.doremus.org/ontology#U167_has_title_proper","Rondeau"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9be349ab-5062-3427-b605-1150962f1d3f"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://data.doremus.org/ontology#U53_has_duration","PT7M51S"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b035cc1-3a43-3f05-9be6-aabf2436dd16"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc/title"
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/22e60c3d-2c69-3549-b71f-8668c3775fcc","http://purl.org/dc/elements/1.1/identifier","38205033-023"
