"subject","predicate","object"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0ab7afcd-9f2e-3307-82a7-0b1aeb37dd3b"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/2"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/4"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/3"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/11"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/6"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/8"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/10"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/5"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/12"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/1"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/7"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8/9"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ec7af62d-9220-3c84-b51f-11dfee03cb41"
"http://data.doremus.org/performance/74345ae3-cdce-3ade-a009-12f5db36d3b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01350283-b220-3b5c-823f-b3b141884c52"
