"subject","predicate","object"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://www.w3.org/2000/01/rdf-schema#label","Wagner / la Walkyrie"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://www.w3.org/2000/01/rdf-schema#comment","La Walkyrie est la première journée de L’Anneau du Nibelung, après la « soirée préalable » (Vorabend) que constitue L’Or du Rhin. Créé en 1870 à Munich, ce deuxième volet de la Tétralogie met en scène des dieux et des mortels pris dans les enchâssements complexes de leurs intrigues d’amour et de pouvoir : Sieglinde et Siegmund, les jumeaux incestueux nés de l’union de Wotan avec une mortelle ; Fricka, l’épouse de ce dernier ; Brünnhilde et les autres Walkyries, vierges guerrières chargées d’aider Wotan à lever une armée de héros.
 Le troisième et dernier acte est sans doute le plus contrasté, entre la belliqueuse chevauchée initiale des Walkyries et
 le doux sommeil final de Brünnhilde."
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/14"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/16"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/10"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/13"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/6"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/9"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/8"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/15"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/4"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/5"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/2"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/12"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/1"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/3"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/11"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/7"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/11468"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3/interval/0"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc012cff-125f-3c6f-aebc-2089ba1b559a"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/fddd7ddd-a441-3a0d-b142-0982c5b575ff"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://erlangen-crm.org/current/P102_has_title","Wagner / la Walkyrie"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/c2f5fed1-6108-3471-88b5-b988fbfac2f3","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
