"subject","predicate","object"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/2000/01/rdf-schema#label","Sonates. piano. No 10. K 330. Op. 6 no 1. Do majeur"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 10"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Vienne, 1784 comme Opus 6 no 1"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la deuxième série et a été composée à Paris avant juillet 1778. Comprend : 1- allegro moderato. 2- andante cantabile. 3- allegretto"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0816192"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816176"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816192"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101/casting/1"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101/catalog/K_330"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U68_has_variant_title","Sonate en ut majeur KV 330"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in C major K 300h"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. piano. No 10. K 330. Op. 6 no 1. Do majeur"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2358c8f9-416f-3338-9b2e-91b5bedcbe90"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fddeda0-f1ea-3717-9da1-ce3f62cb4762"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano no 10"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101/opus/6-1"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://purl.org/dc/elements/1.1/identifier","0816192"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://erlangen-crm.org/current/P3_has_note","Première publication : Vienne, 1784 comme Opus 6 no 1"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://erlangen-crm.org/current/P3_has_note","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la deuxième série et a été composée à Paris avant juillet 1778. Comprend : 1- allegro moderato. 2- andante cantabile. 3- allegretto"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/30583967-6f4c-30cb-b115-d888fa56475e"
"http://data.doremus.org/expression/7e56728e-deee-3b94-9961-52fb6730c101","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
