"subject","predicate","object"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196982m.intermarc"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310/interval"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c/activity/1"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9e5f0a4d-bdcd-3deb-b95c-5962f3546bd9"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09574626-f39d-34d4-902c-ffbbe9dbe0bb"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a5c45f31-71f3-3a5e-abd1-dcee124a3760"
"http://data.doremus.org/event/cf2fae72-07cb-3c8c-a4a7-97d66b78209c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310"
