"subject","predicate","object"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://www.w3.org/2000/01/rdf-schema#label","La plus que lente"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://www.w3.org/2000/01/rdf-schema#comment","pour piano, transcription (auteur non identifié) pour violoncelle et piano"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050682"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050683"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://erlangen-crm.org/current/P102_has_title","La plus que lente"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://purl.org/dc/elements/1.1/identifier","20062009"
"http://data.doremus.org/expression/c796d945-4e33-38a2-b95e-d736a9e96259","http://erlangen-crm.org/current/P3_has_note","pour piano, transcription (auteur non identifié) pour violoncelle et piano"
"nodeID://b2050682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050682","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2050683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050683","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
