"subject","predicate","object"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1810"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139082625.intermarc"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13/interval"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/492c9758-109d-3430-bbb4-89088b2f70a9"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13/activity/1"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c145328b-d854-3bb5-b6dd-e694362d685d"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312"
"http://data.doremus.org/event/915ac821-f9b4-3dbc-90e4-cef20f75fd13","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1810"
