"subject","predicate","object"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Clavier, hautbois, orchestre à cordes, basse continue. Ré mineur. BWV 1059"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de 9 mesures d'un concerto perdu, reconstitué à partir des Sinfonias de la cantate BWV 35"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909448d"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909448d.intermarc"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6/casting/1"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6/catalog/BWV_1059"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Clavier, hautbois, orchestre à cordes, basse continue. Ré mineur. BWV 1059"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82b9b711-5ce8-3691-8053-4cf678a0ef47"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://purl.org/dc/elements/1.1/identifier","13909448"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://erlangen-crm.org/current/P3_has_note","Fragment de 9 mesures d'un concerto perdu, reconstitué à partir des Sinfonias de la cantate BWV 35"
"http://data.doremus.org/expression/b45f9750-11a2-3cab-ad24-a6db8bff4cf6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
