"subject","predicate","object"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Trompette, orchestre. No 2"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrits autographes : Paris, Bibliothèque nationale de France, Département de la musique (Réserve, Ms 23552, Ms 23553, Ms 23554)"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914041w"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914041w.intermarc"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af/casting/1"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Trompette, orchestre. No 2"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b93029fb-d1d3-3247-b3d4-bb3d90cc3d09"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5cc22703-a768-3629-b188-b18d9e8e0458"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://purl.org/dc/elements/1.1/identifier","13914041"
"http://data.doremus.org/expression/28c5da1a-eb7f-374c-9fcc-d3cd3fe983af","http://erlangen-crm.org/current/P3_has_note","Manuscrits autographes : Paris, Bibliothèque nationale de France, Département de la musique (Réserve, Ms 23552, Ms 23553, Ms 23554)"
