"subject","predicate","object"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039116"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/interval"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/daa76977-c82e-3730-b3b8-09a14bc4c7ed"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/7"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/9"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/8"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/4"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/5"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/2"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/1"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/6"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e/3"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2722744b-f1bc-373d-9fc1-1d5d6adedacd"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/92746232-7aef-31e3-b709-2711e9150001"
"http://data.doremus.org/performance/eef1481e-f257-3f12-a669-f4e26c1fd20e","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, direction; Sophie Daneman, mise en espace; Lucía Martín-Cartón, soprano; Carlo Vistoli, contre-ténor; Renato Dolcini, baryton; John Taylor Ward, basse; Nicholas Scott, ténor; Lea Desandre, mezzo-soprano"
