"subject","predicate","object"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://www.w3.org/2000/01/rdf-schema#label","Amante non gradito"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14783100k"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14783100k.intermarc"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a/casting/1"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://data.doremus.org/ontology#U71_has_uniform_title","Amante non gradito"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c0b671d-5287-3ad4-8dfd-9a639aee8436"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/b740c103-49f8-3eed-850b-f60c6a09c90a","http://purl.org/dc/elements/1.1/identifier","14783100"
