"subject","predicate","object"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349904v.intermarc"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae/interval"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01affe1f-f382-3854-9c58-ccb9ad5a27d1"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9cf5140-8735-33a7-93dc-6e0038b6a0b9"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a1f5637-bae3-3f8b-a4b3-710e43811f56"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dc8e58f-2c1c-3791-9472-03bda4472ba9"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6f95aed-78b1-35a6-9ef2-d5d3b1e41e7c"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1d3f4f9-7212-3aea-b3e7-323d22039277"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38de26a6-b653-3527-880a-75843a682de4"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90430254-38e2-3aee-94a1-53f1795df429"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06545b04-e0be-3ae5-9c8b-ad6f42aad1f0"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a580d971-d29b-3454-8822-9dd9e9fddef8"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a84e908c-ee7f-375e-be07-02a21a10b0d3"
"http://data.doremus.org/performance/53628549-17ba-39ca-8e2f-39f08c173cae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/31d4ae8c-4532-3e3f-993a-8d5db35cc369"
