"subject","predicate","object"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://www.w3.org/2000/01/rdf-schema#label","Divertimento, K 136"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento, K 136"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/39007655-23a1-3dd5-b189-66cac44606b1"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f00f876-7827-3389-bd9e-ad9a3c1c364c"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2/title"
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/de6174a4-0bc1-3bce-b799-56273ef0a8c2","http://purl.org/dc/elements/1.1/identifier","38212572-002-002"
