"subject","predicate","object"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0955800"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0955801"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be/interval"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5286ee15-3eb9-3dde-935a-cefd3db79d73"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be/activity/1"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be/activity/2"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b688756-0b68-33ca-a3c1-42acdae59d64"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f52f327a-59f4-31e4-ba02-5fe94f899bec"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3f82af17-20d7-382a-92e0-fddb441950fe"
"http://data.doremus.org/event/5ec86324-03eb-3686-b2bd-81a6812049be","http://erlangen-crm.org/current/P3_has_note","1732"
